 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER, TYPE, FREQUENCY, ATTRIBUTES, MANUFACTURER, QTY, Original Web Description
FILTER,mystery,MA7036,mystery ,,,MICROWAVE ASSOC,1,mystery MICROWAVE ASSOC
FILTER,mystery,MP5-308,mystery ,,,MICROWAVE ASSOC,2,mystery MICROWAVE ASSOC
FILTER,isolator,PMI-4444,isolator ,2.3-7.0ghz,20db ,WESTERN MICROWAVE,2,isolator 2.3-7.0ghz 20db WESTERN MICROWAVE
FILTER,isolator,AER1385,isolator ,,,AERCOM,3,isolator AERCOM
FILTER,coupler,CRM-55-70/24269,coupled port ,,,MERRIMAC,1,coupled port MERRIMAC
FILTER,coupler,CRM-10-32/24275,coupled port ,,,MERRIMAC,3,coupled port MERRIMAC
FILTER,mystery,SD7-1054M,mystery ,,,AVANTEK,1,mystery AVANTEK
FILTER,mystery,SD9-1228M,mystery ,5-500mhz,,AVANTEK,2,mystery 5-500mhz AVANTEK
FILTER,unit amplifier,UA-303,unit amplifier ,,,AVANTEK,1,unit amplifier AVANTEK
FILTER,bandpass filter,TBA187.8-12-4AA1,bandpass ,181.8mhz-193.8mhz,,TELONIC,1,bandpass 181.8mhz-193.8mhz TELONIC
FILTER,bandpass filter,TBA300-16.5-5NN1,bandpass ,291.75mhz-308.25mhz,,TELONIC,1,bandpass 291.75mhz-308.25mhz TELONIC
FILTER,bandpass filter,TBA446.5-12-5NN1,bandpass ,440.5mhz-452.5mhz,,TELONIC,1,bandpass 440.5mhz-452.5mhz TELONIC
FILTER,bandpass filter,TBP210-7.1-4SS1,bandpass ,206.45mhz-213.55mhz,,TELONIC,1,bandpass 206.45mhz-213.55mhz TELONIC
FILTER,bandpass filter,TBP300-15-8NN1,bandpass ,292.5mhz-307.5mhz,,TELONIC,1,bandpass 292.5mhz-307.5mhz TELONIC
FILTER,bandpass filter,TBP303-6-4XX1,bandpass ,300mhz-306mhz,,TELONIC,3,bandpass 300mhz-306mhz TELONIC
FILTER,bandpass filter,TBP313-6-4XX1,bandpass ,310mhz-316mhz,50ohm ,TELONIC,3,bandpass 310mhz-316mhz 50ohm TELONIC
FILTER,bandpass filter,TBP313-6-4XX1D,bandpass ,310mhz-316mhz,50ohm ,TELONIC,1,bandpass 310mhz-316mhz 50ohm TELONIC
FILTER,bandpass filter,TBP1487.5-300-4SS11,bandpass ,,,TELONIC,3,bandpass TELONIC
FILTER,bandpass filter,TCH8210-55-4EE1,bandpass ,8182.5mhz-8237.5mhz,,TELONIC,1,bandpass 8182.5mhz-8237.5mhz TELONIC
FILTER,bandpass filter,TSA324-13-8SS1,bandpass ,317.5mhz-330.5mhz,,TELONIC,2,bandpass 317.5mhz-330.5mhz TELONIC
FILTER,filter,TX333-26-6XX1,,,,TELONIC,3,TELONIC
FILTER,filter,TX396-26-6XX1,,,,TELONIC,2,TELONIC
,,53,,,,,92,
