 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER, VALUE, RATING, TOLERANCE, ATTRIBUTES, QTY, Original Web Description
CARBON,Carbon composite resistor,RCR07G241JS,240 ohm,250mW,5%,,50,240 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR42G241JS,240 ohm,2W,5%,,2,240 ohm 2W 5%
CARBON,Carbon composite resistor,RCR07G271JS,270 ohm,250mW,5%,,50,270 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G301JS,300 ohm,250mW,5%,,50,300 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G301JS,300 ohm,500mW,5%,,200,300 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G331JR,330 ohm,250mW,5%,,50,330 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G331JS,330 ohm,250mW,5%,,50,330 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G331JS,330 ohm,500mW,5%,,100,330 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G361JR,360 ohm,250mW,5%,,50,360 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G361JS,360 ohm,250mW,5%,,100,360 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR32G361JS,360 ohm,1W,5%,,3,360 ohm 1W 5%
CARBON,Carbon composite resistor,RCR07G391JS,390 ohm,250mW,5%,,100,390 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G391JR,390 ohm,500mW,5%,,200,390 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR42G391JS,390 ohm,2W,5%,,65,390 ohm 2W 5%
CARBON,Carbon composite resistor,RCR07G431JS,430 ohm,250mW,5%,,100,430 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G431JS,430 ohm,250mW,5%,,200,430 ohm 250mW 5%
CARBON,Carbon composite resistor,RC07GF471J,470 ohm,250mW,5%,,100,470 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G471JS,470 ohm,250mW,5%,,50,470 ohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF471J,470 ohm,500mW,5%,,100,470 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR05G511JS,510 ohm,125mW,5%,,50,510 ohm 125mW 5%
CARBON,Carbon composite resistor,RCR07G511JS,510 ohm,250mW,5%,,150,510 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G511JS,510 ohm,500mW,5%,,100,510 ohm 500mW 5%
CARBON,Carbon composite resistor,RC20GF561J,560 ohm,500mW,5%,,89,560 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G621JS,620 ohm,250mW,5%,,50,620 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G621JS,620 ohm,500mW,5%,,100,620 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G681JS,680 ohm,250mW,5%,,25,680 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR42G681JS,680 ohm,2W,5%,,20,680 ohm 2W 5%
CARBON,Carbon composite resistor,RCR20G751JS,750 ohm,500mW,5%,,350,750 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G821JS,820 ohm,250mW,5%,,25,820 ohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF821J,820 ohm,500mW,5%,,40,820 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR20G821JS,820 ohm,500mW,5%,,50,820 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G911JS,910 ohm,250mW,5%,,25,910 ohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G911JS,910 ohm,500mW,5%,,5,910 ohm 500mW 5%
CARBON,Carbon composite resistor,RCR05G102JS,1.0 Kohm,125mW,5%,,25,1.0 Kohm 125mW 5%
CARBON,Carbon composite resistor,RCR07G102JS,1.0 Kohm,250mW,5%,,100,1.0 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G102JS,1.0 Kohm,500mW,5%,,36,1.0 Kohm 500mW 5%
CARBON,Carbon composite resistor,RC42GF102J,1.0 Kohm,2W,5%,,1,1.0 Kohm 2W 5%
CARBON,Carbon composite resistor,RCR42G102JS,1.0 Kohm,2W,5%,,31,1.0 Kohm 2W 5%
CARBON,Carbon composite resistor,RCR20G122JS,1.2 Kohm,500mW,5%,,100,1.2 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G132JS,1.3 Kohm,250mW,5%,,100,1.3 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G132JS,1.3 Kohm,500mW,5%,,100,1.3 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G152JS,1.5 Kohm,250mW,5%,,100,1.5 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G152JS,1.5 Kohm,500mW,5%,,200,1.5 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G162JS,1.6 Kohm,250mW,5%,,100,1.6 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC07GF182J,1.8 Kohm,250mW,5%,,50,1.8 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G182JS,1.8 Kohm,250mW,5%,,100,1.8 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G182JS,1.8 Kohm,500mW,5%,,25,1.8 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G202JS,2.0 Kohm,250mW,5%,,100,2.0 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G222JS,2.2 Kohm,250mW,5%,,100,2.2 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G222JS,2.2 Kohm,500mW,5%,,100,2.2 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR42G222JS,2.2 Kohm,2W,5%,,1,2.2 Kohm 2W 5%
CARBON,Carbon composite resistor,RCR07G242JS,2.4 Kohm,250mW,5%,,50,2.4 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G242JS,2.4 Kohm,500mW,5%,,100,2.4 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G272JS,2.7 Kohm,250mW,5%,,100,2.7 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF272J,2.7 Kohm,500mW,5%,,100,2.7 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR20G272JS,2.7 Kohm,500mW,5%,,25,2.7 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G302JR,3.0 Kohm,250mW,5%,,100,3.0 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G332JS,3.3 Kohm,250mW,5%,,150,3.3 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF332J,3.3 Kohm,500mW,5%,,100,3.3 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR20G332JS,3.3 Kohm,500mW,5%,,25,3.3 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G372JS,3.7 Kohm,250mW,5%,,100,3.7 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF372J,3.7 Kohm,500mW,5%,,100,3.7 Kohm 500mW 5%
CARBON,Carbon composite resistor,RC07GF392J,3.9 Kohm,250mW,5%,,100,3.9 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G432JS,4.3 Kohm,250mW,5%,,100,4.3 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR05G472JS,4.7 Kohm,125mW,5%,,50,4.7 Kohm 125mW 5%
CARBON,Carbon composite resistor,RCR07G472JS,4.7 Kohm,250mW,5%,,250,4.7 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF472J,4.7 Kohm,500mW,5%,,50,4.7 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR32G472JS,4.7 Kohm,1W,5%,,20,4.7 Kohm 1W 5%
CARBON,Carbon composite resistor,RCR07G502JS,5.0 Kohm,250mW,5%,,50,5.0 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR05G562JS,5.6 Kohm,125mW,5%,,50,5.6 Kohm 125mW 5%
CARBON,Carbon composite resistor,RCR07G562JS,5.6 Kohm,250mW,5%,,10,5.6 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR42G562JS,5.6 Kohm,2W,5%,,25,5.6 Kohm 2W 5%
CARBON,Carbon composite resistor,RC07GF622J,6.2 Kohm,250mW,5%,,100,6.2 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G622JS,6.2 Kohm,250mW,5%,,50,6.2 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC07GF682J,6.8 Kohm,250mW,5%,,100,6.8 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR32G682JS,6.8 Kohm,1W,5%,,12,6.8 Kohm 1W 5%
CARBON,Carbon composite resistor,RCR07G822JS,8.2 Kohm,250mW,5%,,50,8.2 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF822J,8.2 Kohm,500mW,5%,,90,8.2 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR05G103JS,10 Kohm,125mW,5%,,50,10 Kohm 125mW 5%
CARBON,Carbon composite resistor,RCR07G103JS,10 Kohm,250mW,5%,,500,10 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G103JS,10 Kohm,500mW,5%,,100,10 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G113JS,11 Kohm,250mW,5%,,750,11 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G123JS,12 Kohm,250mW,5%,,150,12 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G133JS,13 Kohm,250mW,5%,,50,13 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G153JS,15 Kohm,250mW,5%,,50,15 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G153JS,15 Kohm,500mW,5%,,20,15 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G163JS,16 Kohm,250mW,5%,,50,16 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC07GF183J,18 Kohm,250mW,5%,,100,18 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G183JS,18 Kohm,250mW,5%,,50,18 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G203JS,20 Kohm,250mW,5%,,100,20 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G223JS,22 Kohm,250mW,5%,,20,22 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G243JS,24 Kohm,250mW,5%,,50,24 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G273JS,27 Kohm,250mW,5%,,100,27 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G303JS,30 Kohm,250mW,5%,,50,30 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G303JS,30 Kohm,500mW,5%,,50,30 Kohm 500mW 5%
CARBON,Carbon composite resistor,RC07GF333J,33 Kohm,250mW,5%,,50,33 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC07GF363J,36 Kohm,250mW,5%,,50,36 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC07GF393J,39 Kohm,250mW,5%,,100,39 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G433JS,43 Kohm,250mW,5%,,10,43 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G473JS,47 Kohm,250mW,5%,,100,47 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR32G473JS,47 Kohm,1W,5%,,100,47 Kohm 1W 5%
CARBON,Carbon composite resistor,RCR07G563JS,56 Kohm,250mW,5%,,10,56 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G623JS,62 Kohm,250mW,5%,,100,62 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G683JS,68 Kohm,250mW,5%,,200,68 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G753JS,75 Kohm,250mW,5%,,50,75 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC07GF823J,82 Kohm,250mW,5%,,50,82 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G913JS,91 Kohm,250mW,5%,,100,91 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G104JS,100 Kohm,250mW,5%,,100,100 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G124JS,120 Kohm,250mW,5%,,10,120 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G134JS,130 Kohm,500mW,5%,,35,130 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR05G154JS,150 Kohm,125mW,5%,,121,150 Kohm 125mW 5%
CARBON,Carbon composite resistor,RCR07G154JS,150 Kohm,250mW,5%,,200,150 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G154JS,150 Kohm,500mW,5%,,100,150 Kohm 500mW 5%
CARBON,Carbon composite resistor,RC07GF184J,180 Kohm,250mW,5%,,5,180 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC32GF184J,180 Kohm,1W,5%,,9,180 Kohm 1W 5%
CARBON,Carbon composite resistor,RCR07G204JS,200 Kohm,250mW,5%,,12,200 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR20G204JS,200 Kohm,500mW,5%,,3,200 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G224JS,220 Kohm,250mW,5%,,21,220 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF224J,220 Kohm,500mW,5%,,12,220 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G274JS,270 Kohm,250mW,5%,,17,270 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF274J,270 Kohm,500mW,5%,,40,270 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR32G274JS,270 Kohm,1W,5%,,2,270 Kohm 1W 5%
CARBON,Carbon composite resistor,RCR07G304JS,300 Kohm,250mW,5%,,4,300 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF334J,330 Kohm,500mW,5%,,200,330 Kohm 500mW 5%
CARBON,Carbon composite resistor,RC07GF394J,390 Kohm,250mW,5%,,15,390 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G394JS,390 Kohm,250mW,5%,,11,390 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G434JS,430 Kohm,250mW,5%,,50,430 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC07GF474J,470 Kohm,250mW,5%,,20,470 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF474J,470 Kohm,500mW,5%,,12,470 Kohm 500mW 5%
CARBON,Carbon composite resistor,RCR07G514JS,510 Kohm,250mW,5%,,50,510 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G564JS,560 Kohm,250mW,5%,,9,560 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF564J,560 Kohm,500mW,5%,,12,560 Kohm 500mW 5%
CARBON,Carbon composite resistor,RC07GF624J,620 Kohm,250mW,5%,,4,620 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC20GF624J,620 Kohm,500mW,5%,,100,620 Kohm 500mW 5%
CARBON,Carbon composite resistor,RC07GF824J,820 Kohm,250mW,5%,,8,820 Kohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G824JS,910 Kohm,250mW,5%,,40,910 Kohm 250mW 5%
CARBON,Carbon composite resistor,RC05GF105J,1.00 Kohm,125mW,5%,,50,1.00 Kohm 125mW 5%
CARBON,Carbon composite resistor,RCR07G105JS,1.00 Mohm,250mW,5%,,50,1.00 Mohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G115JS,1.10 Mohm,250mW,5%,,25,1.10 Mohm 250mW 5%
CARBON,Carbon composite resistor,RC07GS125J,1.20 Mohm,250mW,5%,,15,1.20 Mohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G135JS,1.30 Mohm,250mW,5%,,5,1.30 Mohm 250mW 5%
CARBON,Carbon composite resistor,RC07GS155J,1.50 Mohm,250mW,5%,,100,1.50 Mohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G165JS,1.60 Mohm,250mW,5%,,100,1.60 Mohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G225JS,2.20 Mohm,250mW,5%,,13,2.20 Mohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G255JS,2.50 Mohm,250mW,5%,,50,2.50 Mohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G305JS,3.00 Mohm,250mW,5%,,50,3.00 Mohm 250mW 5%
CARBON,Carbon composite resistor,RC07GF435J,4.30 Mohm,250mW,5%,,10,4.30 Mohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G515JS,5.10 Mohm,250mW,5%,,50,5.10 Mohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G565JS,5.60 Mohm,250mW,5%,,1000,5.60 Mohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G625JS,6.20 Mohm,250mW,5%,,10,6.20 Mohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G106JS,10.0 Mohm,250mW,5%,,100,10.0 Mohm 250mW 5%
CARBON,Carbon composite resistor,RCR07G226JS,22.0 Mohm,250mW,5%,,50,22.0 Mohm 250mW 5%
NETWORK,resistor network,16-1-330,33 ohm,,,resistor network,28,33 ohm resistor network
NETWORK,resistor network,16-1-390,39 ohm,,,resistor network,9,39 ohm resistor network
NETWORK,resistor network,M8340102M68R0GB,68 ohm,,2%,resistor network,10,68 ohm 2% resistor network
NETWORK,resistor network,16-2-101,100 ohm,,,resistor network,15,100 ohm resistor network
NETWORK,resistor network,4116-002-101,100 ohm,,,resistor network,10,100 ohm resistor network
NETWORK,resistor network,16-1-221,220 ohm,,,resistor network,34,220 ohm resistor network
NETWORK,resistor network,899-1-R390,390 ohm,,,resistor network,15,390 ohm resistor network
NETWORK,resistor network,16-2-471,470 ohm,,,resistor network,26,470 ohm resistor network
NETWORK,resistor network,899-1-R470,470 ohm,,,resistor network,25,470 ohm resistor network
NETWORK,resistor network,16-2-511,510 ohm,,,resistor network,35,510 ohm resistor network
NETWORK,resistor network,M8340101M1001JA,1.00 Kohm,,5%,resistor network,6,1.00 Kohm 5% resistor network
NETWORK,resistor network,M8340102M1001GB,1.00 Kohm,,2%,resistor network,4,1.00 Kohm 2% resistor network
NETWORK,resistor network,899-1-R1K,1.00 Kohm,,,resistor network,61,1.00 Kohm resistor network
NETWORK,resistor network,14-2-182,1.80 Kohm,,,resistor network,33,1.80 Kohm resistor network
NETWORK,resistor network,899-1-R2K,2.00 Kohm,,,resistor network,46,2.00 Kohm resistor network
NETWORK,resistor network,16-1-222,2.20 Kohm,,,resistor network,29,2.20 Kohm resistor network
NETWORK,resistor network,16-2-222,2.20 Kohm,,,resistor network,8,2.20 Kohm resistor network
NETWORK,resistor network,898-1-R2.2K,2.20 Kohm,,,resistor network,6,2.20 Kohm resistor network
NETWORK,resistor network,898-1-R3.3K,3.30 Kohm,,,resistor network,48,3.30 Kohm resistor network
NETWORK,resistor network,GENERICSIP8PU5.1K,5.10 Kohm,,,resistor network SIP,48,5.10 Kohm resistor network SIP
NETWORK,resistor network,M8340106K1002GC,10.0 Kohm,,2%,resistor network SIP,129,10.0 Kohm 2% resistor network SIP
NETWORK,resistor network,16-2-103,10.0 Kohm,,,resistor network,23,10.0 Kohm resistor network
NETWORK,resistor network,898-3-R10K,10.0 Kohm,,,resistor network,20,10.0 Kohm resistor network
NETWORK,resistor network,16-1-223,22.0 Kohm,,,resistor network,20,22.0 Kohm resistor network
NETWORK,resistor network,M8340101M2202GB,22.0 Kohm,,2%,resistor network,22,22.0 Kohm 2% resistor network
PRECISION,Precision tolerance resistor,UNKNOWN-R300-05,0.300 ohm,,0.05%,,30,0.300 ohm 0.05%
PRECISION,Precision tolerance resistor,719261-25,2.860 ohm,,1%,,1,2.860 ohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-10R0-5,10 ohm,,0.5%,,3,10 ohm 0.5%
PRECISION,Precision tolerance resistor,RBR56S20R00FR,20.00 ohm,,1%,,6,20.00 ohm 1%
PRECISION,Precision tolerance resistor,RB56CE20R00F,20.00 ohm,,1%,,1,20.00 ohm 1%
PRECISION,Precision tolerance resistor,30009S,25.00 ohm,,0.01%,,1,25.00 ohm 0.01%
PRECISION,Precision tolerance resistor,RB54CE26R10G,26.10 ohm,,0.1%,,3,26.10 ohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-55R0-01,55.000 ohm,,0.01%,,11,55.000 ohm 0.01%
PRECISION,Precision tolerance resistor,RBR55L60R00TR,60.000 ohm,,0.01%,,7,60.000 ohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-67R0-01,67.000 ohm,,0.01%,,5,67.000 ohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-70R0-01,70.000 ohm,,0.01%,,22,70.000 ohm 0.01%
PRECISION,Precision tolerance resistor,UNKNOWN-80R0-01,80.000 ohm,,0.01%,,13,80.000 ohm 0.01%
PRECISION,Precision tolerance resistor,RBR56L----TR90,90.000 ohm,,0.01%,,10,90.000 ohm 0.01%
PRECISION,Precision tolerance resistor,RBR56L100R0TM,100.00 ohm,,0.01%,,50,100.00 ohm 0.01%
PRECISION,Precision tolerance resistor,RBR52S114R5BM,114.50 ohm,,0.1%,,1,114.50 ohm 0.1%
PRECISION,Precision tolerance resistor,RBR56S116R0FR,116.00 ohm,,1%,,3,116.00 ohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-100R0-R1,100.00 ohm,,1%,,25,100.00 ohm 1%
PRECISION,Precision tolerance resistor,RBR56S200R0FR,200.00 ohm,,1%,,5,200.00 ohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-200R0-R1,200.00 ohm,,1%,,5,200.00 ohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-200R0-1,200.00 ohm,,0.1%,,100,200.00 ohm 0.1%
PRECISION,Precision tolerance resistor,RB71CE220R0F,220.00 ohm,,1%,,11,220.00 ohm 1%
PRECISION,Precision tolerance resistor,UNKNOWN-221R0-1,221.00 ohm,,0.1%,,15,221.00 ohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-249R0-R1,249.00 ohm,,1%,,18,249.00 ohm 1%
PRECISION,Precision tolerance resistor,RBR56L255R0BM,255.00 ohm,,0.1%,,1,255.00 ohm 0.1%
PRECISION,Precision tolerance resistor,UNKNOWN-276R0-01,276.00 ohm,,0.01%,,3,276.00 ohm 0.01%
