 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER, TYPE, FREQUENCY, ATTRIBUTES, QTY, Original Web Description
CRYSTALS,oscillator crystal,XTAL-18M00000,oscillator crystal,18.00000mHz,CCCN HC49U,4,oscillator crystal 18.00000mHz CCCN HC49U
CRYSTALS,oscillator crystal,XTAL-19M13177,oscillator crystal,19.13177mHz,CADI HC48U,1,oscillator crystal 19.13177mHz CADI HC48U
CRYSTALS,oscillator crystal,XTAL-19M14351,oscillator crystal,19.14351mHz,CADI HC48U,2,oscillator crystal 19.14351mHz CADI HC48U
CRYSTALS,oscillator crystal,XTAL-20M00000,oscillator crystal,20.00000mHz,CCZU HC49U,1,oscillator crystal 20.00000mHz CCZU HC49U
CRYSTALS,oscillator crystal,XTAL-30M00000,oscillator crystal,30.00000mHz,MCCOY T0-5,5,oscillator crystal 30.00000mHz MCCOY T0-5
CRYSTALS,oscillator crystal,XTAL-30M00000-1,oscillator crystal,30.00000mHz,PTI HC49U 3-pin,10,oscillator crystal 30.00000mHz PTI HC49U 3-pin
CRYSTALS,oscillator crystal,XTAL-44M14260,oscillator crystal,44.12460mHz,HC49U,1,oscillator crystal 44.12460mHz HC49U
CRYSTALS,oscillator crystal,XTAL-45M25000,oscillator crystal,45.25000mHz,CZX HC49U,1,oscillator crystal 45.25000mHz CZX HC49U
CRYSTALS,oscillator crystal,XTAL-48M25000,oscillator crystal,48.25000mHz,CCSO HC50U,2,oscillator crystal 48.25000mHz CCSO HC50U
CRYSTALS,oscillator crystal,XTAL-51M77522,oscillator crystal,51.77522mHz,CCSO HC50U,2,oscillator crystal 51.77522mHz CCSO HC50U
CRYSTALS,oscillator crystal,XTAL-62M00000,oscillator crystal,62.00000mHz,CCSO HC50U,2,oscillator crystal 62.00000mHz CCSO HC50U
CRYSTALS,oscillator crystal,XTAL-93M75000,oscillator crystal,93.75000mHz,8210502-14 TO-5,2,oscillator crystal 93.75000mHz 8210502-14 TO-5
CRYSTALS,oscillator crystal,XTAL-100M0000,oscillator crystal,100.0000mHz,ICM HC50U,2,oscillator crystal 100.0000mHz ICM HC50U
CRYSTALS,oscillator crystal,XTAL-136M8576,oscillator crystal,136.8576mHz,X STD L HC49U,3,oscillator crystal 136.8576mHz X STD L HC49U
CRYSTALS,oscillator crystal,XTAL-333M1000,oscillator crystal,333.1000mHz,HC51U,8,oscillator crystal 333.1000mHz HC51U
OSCILLATOR,crystal oscillator,SPG8640A,crystal oscillator,,programmable,2,crystal oscillator programmable
OSCILLATOR,crystal oscillator,SPG8640AN,crystal oscillator,600kHz,programmable,6,crystal oscillator 600kHz programmable
OSCILLATOR,crystal oscillator,SPG8640B,crystal oscillator,,programmable,10,crystal oscillator programmable
OSCILLATOR,crystal oscillator,SPG8640BN,crystal oscillator,1mHz,programmable,10,crystal oscillator 1mHz programmable
OSCILLATOR,crystal oscillator,SPG8640C,crystal oscillator,,programmable,4,crystal oscillator programmable
OSCILLATOR,crystal oscillator,SPG8640CN,crystal oscillator,769kHz,programmable,3,crystal oscillator 769kHz programmable
OSCILLATOR,crystal oscillator,SPG8650A,crystal oscillator,60kHz,programmable,10,crystal oscillator 60kHz programmable
OSCILLATOR,crystal oscillator,SPG8650B,crystal oscillator,100kHz,programmable,11,crystal oscillator 100kHz programmable
OSCILLATOR,crystal oscillator,SPG8650C,crystal oscillator,96kHz,programmable,13,crystal oscillator 96kHz programmable
OSCILLATOR,crystal oscillator,SPG8650O,crystal oscillator,,programmable,32,crystal oscillator programmable
OSCILLATOR,crystal oscillator,723890-45,crystal oscillator,1.075200mHz,OCXO,1,crystal oscillator 1.075200mHz OCXO
OSCILLATOR,crystal oscillator,QT4T6-4.000MHZ,crystal oscillator,4.000000mHz,Gold plated,2,crystal oscillator 4.000000mHz Gold plated
OSCILLATOR,crystal oscillator,SG-31-49152MC,crystal oscillator,4.915200mHz,,2,crystal oscillator 4.915200mHz
OSCILLATOR,crystal oscillator,QT4T6-10.240MHZ,crystal oscillator,10.24000mHz,Gold plated,3,crystal oscillator 10.24000mHz Gold plated
OSCILLATOR,crystal oscillator,MTO-T1-S1-24.0000MHZ,crystal oscillator,24.00000mHz,,1,crystal oscillator 24.00000mHz
OSCILLATOR,crystal oscillator,MTO-T1-S1-32.0000MHZ,crystal oscillator,32.00000mHz,,1,crystal oscillator 32.00000mHz
OSCILLATOR,crystal oscillator,M55310/16-841A,crystal oscillator,57.217877mHz,,7,crystal oscillator 57.217877mHz
OSCILLATOR,crystal oscillator,MCM377-2,crystal oscillator,900.00000Hz,Q-TECH,2,crystal oscillator 900.00000Hz Q-TECH
,,65,,,,266,
