 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER, VOLTAGE, POWER, TOLERANCE, ATTRIBUTES, QTY, Type, Original Web Description
RECTIFIER,Fast recovery,1N5809,100v,6A,,15ns,350,ultra-fast rectifier,100v 6A 15ns ultra-fast rectifier
RECTIFIER,General Purpose,16F40,400v,16A,,general-purpose ,10,rectifier w/HW,400v 16A general-purpose rectifier w/HW
RECTIFIER,High voltage,3HV12KS,12000v,150A,,high-voltage ,6,rectifier,12000v 150A high-voltage rectifier
RECTIFIER,High voltage,ED7888,,,,high-voltage ,1,rectifier,high-voltage rectifier
RECTIFIER,High voltage,MC5609,5000v,250mA,,high-voltage ,4,rectifier,5000v 250mA high-voltage rectifier
SCHOTTKY,schottky rectifier diode,1N5165,30v,50mA,,,50,schottky rectifier,30v 50mA schottky rectifier
SCHOTTKY,schottky rectifier diode,1N5711,70v,400mW,,,50,schottky rectifier,70v 400mW schottky rectifier
SCHOTTKY,schottky rectifier diode,1N5712,20v,35mA,,,2000,schottky rectifier,20v 35mA schottky rectifier
SCHOTTKY,schottky rectifier diode,30FQ045,45v,30A,,,6,schottky rectifier w/HW,45v 30A schottky rectifier w/HW
SCHOTTKY,schottky rectifier diode,5082-0097,50v,,,,100,schottky rectifier dice,50v schottky rectifier dice
SCHOTTKY,schottky rectifier diode,SD51,46v,60A,,,1,schottky rectifier,46v 60A schottky rectifier
SMALL-SIGNAL,germanium RF diode,1N277,,,,,50,germanium RF for detector diode,germanium RF for detector diode
SMALL-SIGNAL,general purpose signal diode,1N457,70v,200mA,,small-signal ,100,diode,70v 200mA small-signal diode
SMALL-SIGNAL,general purpose signal diode,1N459,200v,500mA,,small-signal ,4,diode,200v 500mA small-signal diode
SMALL-SIGNAL,general purpose switch diode,1N643,,,,,100,computer switching diode,computer switching diode
SMALL-SIGNAL,general purpose switch diode,1N914,75v,200mA,,small-signal ,500,switching diode,75v 200mA small-signal switching diode
SMALL-SIGNAL,general purpose switch diode,1N916B,100v,,,small-signal ,10,switching diode matched pairs,100v small-signal switching diode matched pairs
SMALL-SIGNAL,general purpose signal diode,1N483B,80v,200mA,,small-signal ,50,diode,80v 200mA small-signal diode
SMALL-SIGNAL,general purpose signal diode,1N485B,200v,200mA,,small-signal ,100,diode,200v 200mA small-signal diode
SMALL-SIGNAL,general purpose signal diode,1N3064,75v,300mA,,small-signal ,50,diode,75v 300mA small-signal diode
SMALL-SIGNAL,general purpose signal diode,1N3070,200v,500mA,,small-signal ,19,diode,200v 500mA small-signal diode
SMALL-SIGNAL,general purpose signal diode,1N3595,150v,200mA,,small-signal ,100,diode,150v 200mA small-signal diode
SMALL-SIGNAL,general purpose switch diode,1N3600,50v,200mA,,small-signal ,2000,switching diode,50v 200mA small-signal switching diode
SMALL-SIGNAL,general purpose switch diode,1N3666,80v,500mA,,small-signal ,22,switching diode,80v 500mA small-signal switching diode
SMALL-SIGNAL,general purpose switch diode,1N4148,100v,200mA,,small-signal ,350,switching diode,100v 200mA small-signal switching diode
SMALL-SIGNAL,general purpose switch diode,THD4148,100v,200mA,,small-signal ,50,switching diode dice,100v 200mA small-signal switching diode dice
SMALL-SIGNAL,general purpose switch diode,1N4150,50v,150mA,,small-signal ,250,switching diode,50v 150mA small-signal switching diode
SMALL-SIGNAL,general purpose signal diode,1N4153,75v,200mA,,small-signal ,300,diode,75v 200mA small-signal diode
SMALL-SIGNAL,general purpose switch diode,1N4500,75v,300mA,,small-signal ,100,switching diode,75v 300mA small-signal switching diode
SMALL-SIGNAL,general purpose signal diode,1N4938,200v,500mA,,small-signal ,1500,diode,200v 500mA small-signal diode
TUNNEL,general purpose tunnel diode,1N2930,,,,,3,general purpose tunnel diode,general purpose tunnel diode
ZENER,zener voltage regulator,1N717A,13v,250mW,,,2,Zener,13v 250mW Zener
ZENER,zener voltage regulator,1N746A,3.3v,500mW,+-5%,,80,Zener,3.3v 500mW +-5% Zener
ZENER,zener voltage regulator,1N747A,3.6v,500mW,+-5%,,30,Zener,3.6v 500mW +-5% Zener
ZENER,zener voltage regulator,1N748,3.9v,500mW,+-10%,,100,Zener,3.9v 500mW +-10% Zener
ZENER,zener voltage regulator,1N749,4.3v,500mW,+-10%,,50,Zener,4.3v 500mW +-10% Zener
ZENER,zener voltage regulator,1N750A,4.7v,500mW,+-5%,,250,Zener,4.7v 500mW +-5% Zener
ZENER,zener voltage regulator,1N751,5.1v,500mW,+-10%,,100,Zener,5.1v 500mW +-10% Zener
ZENER,zener voltage regulator,1N752A,5.6v,500mW,+-5%,,100,Zener,5.6v 500mW +-5% Zener
ZENER,zener voltage regulator,1N753A,6.2v,500mW,+-5%,,150,Zener,6.2v 500mW +-5% Zener
ZENER,zener voltage regulator,1N754,6.8v,500mW,+-10%,,40,Zener,6.8v 500mW +-10% Zener
ZENER,zener voltage regulator,1N755A,7.5v,500mW,+-5%,,150,Zener,7.5v 500mW +-5% Zener
ZENER,zener voltage regulator,1N756A,8.2v,500mW,+-5%,,100,Zener,8.2v 500mW +-5% Zener
ZENER,zener voltage regulator,1N757A,9.1v,500mW,+-5%,,50,Zener,9.1v 500mW +-5% Zener
ZENER,zener voltage regulator,1N758A,10v,500mW,+-5%,,250,Zener,10v 500mW +-5% Zener
ZENER,zener voltage regulator,1N759A,12v,500mW,+-5%,,8,Zener,12v 500mW +-5% Zener
ZENER,zener voltage regulator,1N821,6.2v,400mW,,TC/0.01%/deg/C ,100,Zener,6.2v 400mW TC/0.01%/deg/C Zener
ZENER,zener voltage regulator,1N827,6.2v,400mW,,TC/0.001%/deg/C ,25,Zener,6.2v 400mW TC/0.001%/deg/C Zener
ZENER,zener voltage regulator,1N935B,9.0v,500mW,,TC/0.01%/deg/C ,1,Zener,9.0v 500mW TC/0.01%/deg/C Zener
ZENER,zener voltage regulator,1N938B,9.0v,500mW,,TC/0.001%/deg/C ,1,Zener,9.0v 500mW TC/0.001%/deg/C Zener
ZENER,zener voltage regulator,1N939B,9.0v,500mW,,TC/0.0005%/deg/C ,1,Zener,9.0v 500mW TC/0.0005%/deg/C Zener
ZENER,zener voltage regulator,1N941,11.7v,500mW,,TC/0.01%/deg/C ,6,Zener,11.7v 500mW TC/0.01%/deg/C Zener
ZENER,zener voltage regulator,1N943B,11.7v,500mW,,TC/0.002%/deg/C ,4,Zener,11.7v 500mW TC/0.002%/deg/C Zener
ZENER,zener voltage regulator,1N944B,11.7v,500mW,,TC/0.001%/deg/C ,10,Zener,11.7v 500mW TC/0.001%/deg/C Zener
ZENER,zener voltage regulator,1N945B,11.7v,500mW,,TC/0.0005%/deg/C ,3,Zener,11.7v 500mW TC/0.0005%/deg/C Zener
ZENER,zener voltage regulator,1N989,150v,400mW,,,25,Zener,150v 400mW Zener
ZENER,zener voltage regulator,1N961A,10v,500mW,+-10%,,15,Zener,10v 500mW +-10% Zener
ZENER,zener voltage regulator,1N962B,11v,500mW,+-5%,,6,Zener,11v 500mW +-5% Zener
ZENER,zener voltage regulator,1N963B,12v,500mW,+-5%,,50,Zener,12v 500mW +-5% Zener
ZENER,zener voltage regulator,1N964?,13v,500mW,,,8,Zener,13v 500mW Zener
ZENER,zener voltage regulator,1N965B,15v,500mW,+-5%,,25,Zener,15v 500mW +-5% Zener
ZENER,zener voltage regulator,1N966B,16v,500mW,+-5%,,40,Zener,16v 500mW +-5% Zener
ZENER,zener voltage regulator,1N967B,18v,500mW,+-5%,,30,Zener,18v 500mW +-5% Zener
ZENER,zener voltage regulator,1N968B,20v,500mW,+-5%,,50,Zener,20v 500mW +-5% Zener
ZENER,zener voltage regulator,1N969B,22v,500mW,+-5%,,20,Zener,22v 500mW +-5% Zener
ZENER,zener voltage regulator,1N970B,24v,500mW,+-5%,,25,Zener,24v 500mW +-5% Zener
ZENER,zener voltage regulator,1N971B,27v,500mW,+-5%,,15,Zener,27v 500mW +-5% Zener
ZENER,zener voltage regulator,1N972B,30v,500mW,+-5%,,15,Zener,30v 500mW +-5% Zener
ZENER,zener voltage regulator,1N973B,33v,500mW,+-5%,,5,Zener,33v 500mW +-5% Zener
ZENER,zener voltage regulator,1N974B,36v,500mW,+-5%,,12,Zener,36v 500mW +-5% Zener
ZENER,zener voltage regulator,1N977B,47v,500mW,+-5%,,250,Zener,47v 500mW +-5% Zener
ZENER,zener voltage regulator,1N982B,75v,500mW,+-5%,,4,Zener,75v 500mW +-5% Zener
ZENER,zener voltage regulator,1N1324,71v,150mW,,,15,Zener,71v 150mW Zener
ZENER,zener voltage regulator,1N1362A,30v,10W,+-5%,,1,Zener,30v 10W +-5% Zener
ZENER,zener voltage regulator,1N1777,18v,1W,+-10%,,2,Zener,18v 1W +-10% Zener
ZENER,zener voltage regulator,1N1783,33v,1W,+-10%,,2,Zener,33v 1W +-10% Zener
ZENER,zener voltage regulator,1N1784,36v,1W,+-10%,,1,Zener,36v 1W +-10% Zener
ZENER,zener voltage regulator,1N2829,47v,50W,,,2,Zener,47v 50W Zener
ZENER,zener voltage regulator,1N2804B,6.8v,50W,+-5%,,3,Zener Gold-plated,6.8v 50W +-5% Zener Gold-plated
ZENER,zener voltage regulator,1N2980B,16v,10W,+-5%,,18,Zener,16v 10W +-5% Zener
ZENER,zener voltage regulator,1N2985B,22v,10W,+-5%,,1,Zener Gold-plated,22v 10W +-5% Zener Gold-plated
ZENER,zener voltage regulator,1N2986B,24v,10W,+-5%,,8,Zener w/HW,24v 10W +-5% Zener w/HW
ZENER,zener voltage regulator,1N3001B,68v,10W,+-5%,,100,Zener w/HW,68v 10W +-5% Zener w/HW
ZENER,zener voltage regulator,1N3014B,180v,10W,+-5%,,1,Zener,180v 10W +-5% Zener
ZENER,zener voltage regulator,1N3015B,200v,10W,+-5%,,1,Zener w/HW,200v 10W +-5% Zener w/HW
ZENER,zener voltage regulator,1N3018B,8.2v,1W,+-5%,,1,Zener Gold-plated,8.2v 1W +-5% Zener Gold-plated
ZENER,zener voltage regulator,1N3019B,9.1v,1W,+-5%,,12,Zener,9.1v 1W +-5% Zener
ZENER,zener voltage regulator,1N3020B,10v,1W,+-5%,,7,Zener,10v 1W +-5% Zener
ZENER,zener voltage regulator,1N3022B,12v,1W,+-5%,,10,Zener Gold-plated,12v 1W +-5% Zener Gold-plated
ZENER,zener voltage regulator,1N3024B,16v,1W,+-5%,,4,Zener,16v 1W +-5% Zener
ZENER,zener voltage regulator,1N3027B,20v,1W,+-5%,,4,Zener,20v 1W +-5% Zener
ZENER,zener voltage regulator,1N3030B,27v,1W,+-5%,,1,Zener,27v 1W +-5% Zener
ZENER,zener voltage regulator,1N3033B,36v,1W,+-5%,,2,Zener,36v 1W +-5% Zener
ZENER,zener voltage regulator,1N3034B,39v,1W,+-5%,,6,Zener Gold-plated,39v 1W +-5% Zener Gold-plated
ZENER,zener voltage regulator,1N3036B,47v,1W,+-5%,,6,Zener Gold-plated,47v 1W +-5% Zener Gold-plated
ZENER,zener voltage regulator,1N3042B,82v,1W,+-5%,,5,Zener Gold-plated,82v 1W +-5% Zener Gold-plated
ZENER,zener voltage regulator,1N3044B,100v,1W,+-5%,,5,Zener,100v 1W +-5% Zener
ZENER,zener voltage regulator,1N3048B,150v,1W,+-5%,,2,Zener Gold-plated,150v 1W +-5% Zener Gold-plated
ZENER,zener voltage regulator,1N3821A,3.3v,1W,+-5%,,2,Zener,3.3v 1W +-5% Zener
ZENER,zener voltage regulator,1N3826A,5.1v,1W,+-5%,,1,Zener,5.1v 1W +-5% Zener
ZENER,zener voltage regulator,1N3828A,6.2v,1W,+-5%,,6,Zener,6.2v 1W +-5% Zener
ZENER,zener voltage regulator,1N4058,12.6v,2W,,TC/0.005%/deg/C ,2,Zener,12.6v 2W TC/0.005%/deg/C Zener
ZENER,zener voltage regulator,1N4099,6.8v,500mW,,low-noise ,1,Zener,6.8v 500mW low-noise Zener
ZENER,zener voltage regulator,1N4100,7.5v,500mW,,low-noise ,1,Zener,7.5v 500mW low-noise Zener
ZENER,zener voltage regulator,1N4104,10v,500mW,,low-noise ,50,Zener,10v 500mW low-noise Zener
ZENER,zener voltage regulator,1N4105,11v,500mW,,low-noise ,1,Zener,11v 500mW low-noise Zener
ZENER,zener voltage regulator,1N4108,14v,500mW,,low-noise ,100,Zener,14v 500mW low-noise Zener
ZENER,zener voltage regulator,1N4109,15v,500mW,,low-noise ,15,Zener,15v 500mW low-noise Zener
ZENER,zener voltage regulator,1N4112,18v,500mW,,low-noise ,1,Zener,18v 500mW low-noise Zener
ZENER,zener voltage regulator,1N4119,28v,500mW,,low-noise ,1,Zener,28v 500mW low-noise Zener
ZENER,zener voltage regulator,1N4121,33v,500mW,,low-noise ,1,Zener,33v 500mW low-noise Zener
ZENER,zener voltage regulator,1N4122,36v,500mW,,low-noise ,3,Zener,36v 500mW low-noise Zener
ZENER,zener voltage regulator,1N4370A,2.4v,500mW,+-5%,,7,Zener,2.4v 500mW +-5% Zener
ZENER,zener voltage regulator,1N4371A,2.7v,500mW,+-5%,,10,Zener,2.7v 500mW +-5% Zener
ZENER,zener voltage regulator,1N4469,15v,1.5W,,,10,Zener,15v 1.5W Zener
ZENER,zener voltage regulator,1N4477,33v,1.5W,,,50,Zener,33v 1.5W Zener
ZENER,zener voltage regulator,1N4557,3.9v,50W,+-20%,,2,Zener Gold-plated,3.9v 50W +-20% Zener Gold-plated
ZENER,zener voltage regulator,1N4618,2.7v,500mW,+-5%,,45,Zener,2.7v 500mW +-5% Zener
ZENER,zener voltage regulator,1N4626,5.6v,500mW,+-5%,,15,Zener,5.6v 500mW +-5% Zener
ZENER,zener voltage regulator,1N4687,4.3v,500mW,+-5%,,7,Zener,4.3v 500mW +-5% Zener
ZENER,zener voltage regulator,1N4733A,5.1v,1W,+-5%,,100,Zener,5.1v 1W +-5% Zener
ZENER,zener voltage regulator,1N4758,56v,1W,+-5%,,1,Zener,56v 1W +-5% Zener
ZENER,zener voltage regulator,1N4954,6.8v,5W,+-5%,,15,Zener,6.8v 5W +-5% Zener
ZENER,zener voltage regulator,1N4955,7.5v,5W,+-5%,,4,Zener,7.5v 5W +-5% Zener
ZENER,zener voltage regulator,1N4956,8.2v,5W,+-5%,,20,Zener,8.2v 5W +-5% Zener
ZENER,zener voltage regulator,1N4960,12v,5W,+-5%,,50,Zener,12v 5W +-5% Zener
ZENER,zener voltage regulator,1N4963,16v,5W,+-5%,,50,Zener,16v 5W +-5% Zener
ZENER,zener voltage regulator,1N4964,18v,5W,+-5%,,50,Zener,18v 5W +-5% Zener
ZENER,zener voltage regulator,1N4972,39v,5W,+-5%,,750,Zener,39v 5W +-5% Zener
ZENER,zener voltage regulator,1N4975,51v,5W,+-5%,,7,Zener,51v 5W +-5% Zener
ZENER,zener voltage regulator,1N4982,100v,5W,+-5%,,3,Zener,100v 5W +-5% Zener
ZENER,zener voltage regulator,1N4990,220v,5W,+-5%,,1,Zener,220v 5W +-5% Zener
ZENER,zener voltage regulator,1N5053,6.8v,3W,+-5%,,10,Zener,6.8v 3W +-5% Zener
ZENER,zener voltage regulator,1N5518B,3.3v,,,low-noise ,5,Zener,3.3v low-noise Zener
ZENER,zener voltage regulator,1N5525B,6.2v,,,low-noise ,3,Zener,6.2v low-noise Zener
ZENER,zener voltage regulator,1N5532B,12v,,,low-noise ,3,Zener,12v low-noise Zener
ZENER,transient suppressor,1N5636,11.7v,,,,250,Transient voltage suppressor,11.7v Transient voltage suppressor
ZENER,transient absorber,1N5645A,31.4v,,,,7,Transient absorbtion Zener,31.4v Transient absorbtion Zener
ZENER,transient absorber,1N5654A,71.3v,,,,35,Transient absorbtion Zener,71.3v Transient absorbtion Zener
ZENER,zener voltage regulator,1N5851,6.8v,500mW,,,10,Zener,6.8v 500mW Zener
ZENER,transient suppressor,1N6050A,25v,,,,12,Transient voltage suppressor,25v Transient voltage suppressor
ZENER,transient absorber,1N6054A,36v,,,,5,Transient absorbtion Zener,36v Transient absorbtion Zener
,,191,,,,,15794
