 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER,  QTY, Original Web Description
LINEAR,converter,AD637KQ,1,precision wideband RMS-to-DC converter
LINEAR,converter,AD639AD,2,universal trigonometric function converter
LINEAR,amplifier,AH0013MA,10,linear low-noise FET input wideband pre-amplifier
LINEAR,instrumentation amp,AM-551MR,2,DATEL instrumentation amplifier programmable
LINEAR,amplifier,CA3028B,5,differential/cascode amplifier
LINEAR,amplifier,CA3049T/3,280,RF/IF amplifier
LINEAR,switch,CA3058,12,zero-voltage switch
LINEAR,switch,DGM111AP,3,dual SPST NC analog switch Gold-plated
LINEAR,switch,DG120P,4,3-channel drivers w/differential switches Gold-plated
LINEAR,switch,DG125BP,4,summing 5-channel analog switch
LINEAR,switch,DG154AP,1,dual DPST analog switch Gold-plated
LINEAR,switch,DG173AK,6,DPDT analog switch
LINEAR,switch,DG190AK,343,dual SPDT analog switch
LINEAR,switch,DG190AP,5,dual SPDT analog switch
LINEAR,switch,DG190BP,5,dual SPDT analog switch Gold-plated
LINEAR,switch,DG200AP,5,dual SPST analog switch
LINEAR,switch,DG200BP,6,dual SPST analog switch Gold-plated
LINEAR,switch,DG201ACJ,2,quad SPST analog switch
LINEAR,switch,DG243CJ,9,dual SPDT analog switch
LINEAR,switch,DG300AAK,4,dual SPST analog switch
LINEAR,switch,DG300AP,73,dual SPST analog switch
LINEAR,switch,DG300BP,1,dual SPST analog switch
LINEAR,switch,DG304CJ,22,dual SPST analog switch
LINEAR,switch,DG307AP,3,dual SPDT analog switch
LINEAR,switch,DG390ABK,6,dual DPST analog switch
LINEAR,switch,DG506AR,5,16x1 analog multiplexer
LINEAR,switch,DG506BR,3,16x1 analog multiplexer
LINEAR,switch,DG506CJ,2,16x1 analog multiplexer
LINEAR,switch,DG507CJ,10,dual 8x1 analog multiplexer
LINEAR,switch,DG508AAK,1,8x1 analog multiplexer
LINEAR,switch,DG508AP,8,8x1 analog multiplexer
LINEAR,switch,DG528CJ,4,8-to-1 analog multiplxer
LINEAR,switch,DG529CJ,6,8-to-1/differential 4-to-1 analog multiplxer
LINEAR,switch,DG5043CJ,6,dual DPST analog switch
LINEAR,amplifier,HA1-2400-2,15,4-channel programmable amplifier Gold-plated
LINEAR,amplifier,HA1-2425-5,23,3.2uS sample and hold amplifier
LINEAR,opamp,HA1-4602-2,110,quad opamp
LINEAR,opamp,HA1-4605-5,6,quad compensated opamp
LINEAR,opamp,HA1-4741-2,13,quad opamp
LINEAR,opamp,HA1-5195-5,3,fast settling opamp
LINEAR,amplifier,HA2-2520-2,2,high slew-rate uncompensated opamp
LINEAR,amplifier,HA2-2525-5,12,high slew-rate uncompensated opamp
LINEAR,amplifier,HA2-2625-5,19,wideband uncompensated opamp
LINEAR,switch,HI1-201-5,250,quad SPST analog switch
LINEAR,switch,HI1-518-5,4,8-to-1/differential 4-to-1 analog multiplxer
LINEAR,unknown,HL51002,350,unknown
LINEAR,buffer,HOS100SH,4,AD buffer amplifier high-speed
LINEAR,opto,HP2630,17,dual optocoupler
LINEAR,multiplier,ICL8013,2,4-quadrant analog multiplier
LINEAR,regulator,LAS19U,1,voltage regulator positive 5A
LINEAR,opamp,LFC156,25,JFET input BI-FET opamp dice
LINEAR,opamp,LF156H,11,JFET input BI-FET opamp
LINEAR,opamp,LF356N,28,JFET input BI-FET opamp
LINEAR,amplifier,LH0002H,19,buffer-voltage follower amplifier
LINEAR,opamp,LH0022D,3,high performance FET opamp Gold-plated
LINEAR,sample-hold,LH0023G,3,general purpose sample and hold
LINEAR,opamp,LH0032CG,2,ultra fast FET-input opamp
LINEAR,buffer,LH0033G,2,buffer voltage follower amplifier
LINEAR,buffer,LH0033J,11,buffer voltage follower amplifier
LINEAR,buffer,LH0063K,8,very fast buffer amplifier
LINEAR,buffer,LM11CH,9,buffer voltage follower amplifier
LINEAR,amplifier,LM102F,5,voltage follower SMD MIL gold-plated
LINEAR,regulator,LM104H,3,negative voltage regulator
LINEAR,regulator,LM105H,8,positive voltage regulator
LINEAR,comparator,LM106H,22,voltage comparator high-speed
LINEAR,opamp,LM107H,3,general purpose opamp
LINEAR,opamp,LM108AH,12,precision opamp
LINEAR,regulator,LM109H,34,voltage regulator +5v
LINEAR,regulator,LM109K,23,voltage regulator +5v Gold
LINEAR,amplifier,LM110T,1,voltage follower SMD MIL Gold-plated
LINEAR,amplifier,LM110H,27,voltage follower
LINEAR,amplifier,LM110J,1,voltage follower
LINEAR,comparator,LM111D,2,voltage comparator Gold-plated
LINEAR,comparator,LM111FB,6,voltage comparator SMD MIL Gold-plated
LINEAR,comparator,LM111F,36,voltage comparator SMD MIL
LINEAR,comparator,LM111H,95,voltage comparator
LINEAR,reference,LM113H,4,reference diode 1.220v
LINEAR,regulator,LM117K,4,regulator adjustable
LINEAR,regulator,LM117H,2,regulator adjustable
LINEAR,opamp,LM118H,56,precision high-speed opamp
LINEAR,comparator,LM119D,22,dual comparator high-speed Gold-plated
LINEAR,comparator,LM119J,21,dual comparator high-speed
LINEAR,regulator,LM120CH-5.0,1,voltage regulator -5v
LINEAR,regulator,LM120K-5.2,2,voltage regulator -5.2v
LINEAR,regulator,LM120K-15,4,voltage regulator -15v
LINEAR,opamp,LM124D,13,quad low power opamp Gold-plated
LINEAR,opamp,LM124J,6,quad low power opamp
LINEAR,reference diode,LM129AH,1,6.9v precision reference
LINEAR,reference diode,LMC136-2.5,100,2.5v shunt regulator diode dice
LINEAR,regulator,LM138K,5,voltage regulator positive adjustable
LINEAR,comparator,LM139D,10,quad low power low offset voltage comparator
LINEAR,comparator,LMC139,50,quad low power low offset voltage comparator dice
LINEAR,opamp,LM148D,2,quad 741 opamp
LINEAR,amplifier,LM210D,4,voltage follower
LINEAR,comparator,LMC211,1,voltage comparator dice
LINEAR,regulator,LM300,23,positive voltage regulator
LINEAR,opamp,LM308H,5,precision opamp
LINEAR,regulator,LM309H,3,voltage regulator +5v
LINEAR,comparator,LM311N,4,voltage comparator
LINEAR,regulator,LM317H,2,regulator adjustable
LINEAR,regulator,LM317K,1,regulator adjustable
LINEAR,regulator,LM317T,2,regulator adjustable
LINEAR,regulator,LM320K-5.0,1,voltage regulator -5v 3A 30W
LINEAR,regulator,LM323K,15,voltage regulator +5v 3A 30W Gold
LINEAR,regulator,LM337K,6,voltage regulator negative adjustable
LINEAR,regulator,LM340K-12,2,voltage regulator +12v
LINEAR,regulator,LM340K-15,3,voltage regulator +15v
LINEAR,regulator,LM342P10,3,positive voltage regulator
LINEAR,comparator,LM360N,48,high speed differential comparator
LINEAR,reference,LM399H,3,precision temperature stabilized reference 6.95v
LINEAR,timer,LM556J,4,dual timer
LINEAR,opamp,LM709AF,3,general purpose opamp SMD MIL Gold-plated
LINEAR,opamp,LM709H,25,general purpose opamp
LINEAR,comparator,LM710H,39,high speed comparator
LINEAR,comparator,LM711N,4,dual high speed comparator
LINEAR,regulator,LM723D,13,high precision voltage regulator Gold-plated
LINEAR,regulator,LM723J,5,high precision voltage regulator
LINEAR,regulator,LM723H,25,high precision voltage regulator
LINEAR,amplifier,LM733H,14,differential wideband video amplifier
LINEAR,opamp,LM741H,78,general purpose opamp
LINEAR,opamp,LM741CN,26,general purpose opamp
LINEAR,opamp,LM747D,35,dual general purpose opamp Gold-plated
LINEAR,opamp,LM747J,122,dual general purpose opamp
LINEAR,opamp,LM747CN,5,dual general purpose opamp
LINEAR,regulator,LM78M12H,37,voltage regulator +12v
LINEAR,regulator,LM78M15H,4,voltage regulator +15v
LINEAR,regulator,LM79M12H,8,voltage regulator -12v
LINEAR,graphic equalizer,LMC835N,9,14-band digital controlled graphic equalizer
LINEAR,tone/volume control,LM1035N,5,dual tone/volume/balance controller
LINEAR,oscillator,MC12060P,2,cryatal oscillator
LINEAR,opamp,MC1536G,1,general purpose opamp
LINEAR,amplifier,MC1545G,4,general purpose video amplifier
LINEAR,regulator,MC1563G,2,negative voltage regulator
LINEAR,regulator,MC1563R,23,negative voltage regulator
LINEAR,regulator,MC1569G,5,positive voltage regulator
LINEAR,opamp,MC1776G,3,micropower programmable opamp
LINEAR,optocoupler,MCT6,4,dual phototransistor optocoupler
LINEAR,timer,NE558N,38,quad timer
LINEAR,pll,NE565H,6,phase locked loop
LINEAR,pll,NE565N,1,phase locked loop
LINEAR,power opamp,OPA512BM,1,BB power opamp
LINEAR,opamp,OP11BY,5,quad matched 741-type opamp
LINEAR,opamp,OP27NBC,50,low noise precision opamp dice
LINEAR,opamp,OP27AZ,5,low noise precision opamp
LINEAR,opamp,OP27AJ,1,low noise precision opamp
LINEAR,power opamp,PA08,3,APEX power opamp
LINEAR,power opamp,PA12A,9,APEX power opamp
LINEAR,power opamp,PA12M,1,APEX power opamp
LINEAR,power opamp,PA51A,1,APEX power opamp
LINEAR,power opamp,PA73,1,APEX power opamp
LINEAR,pwm,PWM125CK,2,regulating pulse width modulator
LINEAR,opamp,RC4559T,64,dual general purpose opamp
LINEAR,voltage reference,REF01NTBC,25,10v precision voltage reference dice
LINEAR,timer,SE555N,75,timer
LINEAR,reference,SG1503Y,10,precision reference 2.5v
LINEAR,regulator,SG7905AK,3,voltage regulator -5v
LINEAR,comparator,SN52711L,5,dual high speed comparator
LINEAR,microphone preamp,SSM2015P,6,audio low noise microphone preamp
LINEAR,audio diff preamp,SSM2016P,4,audio ultra low noise differential preamp
LINEAR,voltage cntrl filter,SSM2044P,1,4-pole voltage controled filter
LINEAR,music voicing system,SSM2045P,2,music voicing system
LINEAR,RMS-DC converter,SSM2110P,4,true RMS-to-DC converter
LINEAR,dual VCA,SSM2122P,2,dynamic range processors/dual VCA
LINEAR,audio opamp,SSM2131P,6,audio high speed opamp
LINEAR,audio opamp,SSM2134P,10,audio low noise opamp
LINEAR,diff audio receiver,SSM2141P,10,audio differential line receiver
LINEAR,diff audio driver,SSM2142P,10,audio balanced line driver
LINEAR,matched NPN pair,SSM2210P,4,audio NPN transistor matched pair
LINEAR,trimless VCA,SSM2218P,2,trimmless voltage controlled amplifier
LINEAR,matched PNP pair,SSM2220P,20,audio PNP transistor matched pair
LINEAR,dual analog switch,SSM2402P,10,audio dual analog switch
LINEAR,opamp,TL084M,5,quad FET input opamp
LINEAR,opamp,UA1558RMQB,98,general purpose opamp
LINEAR,opamp,UA4136PC,7,quad general purpose opamp
LINEAR,regulator,UA7805KMQB,20,regulator 5v 1A
LINEAR,generator,XR2206CP,21,monolithic function generator
LINEAR,multiplier,XR2208CP,1,analog multiplier
LINEAR,timer,XR2242M,6,long range timer
LINEAR,timer,XR2256CP,6,dual timer
LOGIC,TTL,SN54L00T,11,quad 2-input NAND gate SMD MIL Gold-plated
LOGIC,TTL,S5400W,1,quad 2-input NAND gate SMD MIL
LOGIC,TTL,SNM7400W,150,quad 2-input NAND gate SMD MIL
LOGIC,TTL,54LS00Y,100,quad 2-input NAND gate dice
LOGIC,TTL,5400J,69,quad 2-input NAND gate
LOGIC,TTL,7400N,3,quad 2-input NAND gate
LOGIC,TTL,7400W,160,quad 2-input NAND gate
LOGIC,TTL,54F00DM,52,quad 2-input NAND gate
LOGIC,TTL,54L00J,11,quad 2-input NAND gate
LOGIC,TTL,54LS00J,39,quad 2-input NAND gate
LOGIC,TTL,74LS00N,91,quad 2-input NAND gate
LOGIC,TTL,54S00J,20,quad 2-input NAND gate
LOGIC,TTL,SN54L01T,2,quad 2-input NAND gate OC SMD MIL Gold-plated
LOGIC,TTL,54LS02Y,100,quad 2-input NAND gate OC dice
LOGIC,TTL,5402J,29,quad 2-input NAND gate OC
LOGIC,TTL,7402N,59,quad 2-input NAND gate OC
LOGIC,TTL,54LS02J,27,quad 2-input NAND gate OC
LOGIC,TTL,74LS02N,8,quad 2-input NAND gate OC
LOGIC,TTL,74S02N,23,quad 2-input NAND gate OC
LOGIC,TTL,5403J,1,quad 2-input NAND gate OC
LOGIC,TTL,7403N,10,quad 2-input NAND gate OC
LOGIC,TTL,54L03J,6,quad 2-input NAND gate OC
LOGIC,TTL,SN54L04T,18,hex inverter SMD MIL Gold-plated
LOGIC,TTL,S5404W,20,hex inverter SMD MIL
LOGIC,TTL,S54H04G,3,hex inverter SMD MIL
LOGIC,TTL,SNC54S04W,8,hex inverter SMD MIL
LOGIC,TTL,SNJ54LS04W,5,hex inverter SMD MIL
LOGIC,TTL,5404J,36,hex inverter
LOGIC,TTL,7404N,35,hex inverter
LOGIC,TTL,54H04J,64,hex inverter
LOGIC,TTL,54L04J,14,hex inverter
LOGIC,TTL,54LS04J,13,hex inverter
LOGIC,TTL,74LS04N,4,hex inverter
LOGIC,TTL,54S05W,10,hex inverter OC SMD MIL
LOGIC,TTL,74LS05J,5,hex inverter OC
LOGIC,TTL,74LS05N,21,hex inverter OC
LOGIC,TTL,SN5406T,5,hex inverter OC high-voltage SMD MIL Gold-plated
LOGIC,TTL,S5406W,4,hex inverter OC high-voltage SMD MIL
LOGIC,TTL,5406J,12,hex inverter OC high-voltage
LOGIC,TTL,7406N,13,hex inverter OC high-voltage
LOGIC,TTL,7407N,40,hex buffer OC high-voltage
LOGIC,TTL,54LS08Y,50,quad 2-input AND gate dice
LOGIC,TTL,SNM7408W,10,quad 2-input AND gate SMD MIL
LOGIC,TTL,5408J,8,quad 2-input AND gate
LOGIC,TTL,7408J,22,quad 2-input AND gate
LOGIC,TTL,54S08J,42,quad 2-input AND gate
LOGIC,TTL,54LS08J,42,quad 2-input AND gate
LOGIC,TTL,74LS08N,28,quad 2-input AND gate
LOGIC,TTL,7409N,30,quad 2-input AND gate OC
LOGIC,TTL,S5410T,1,triple 3-input NAND gate SMD MIL Gold-plated
LOGIC,TTL,SNM74S10W,65,triple 3-input NAND gate SMD MIL
LOGIC,TTL,5410J,21,triple 3-input NAND gate
LOGIC,TTL,7410N,14,triple 3-input NAND gate
LOGIC,TTL,54S10J,9,triple 3-input NAND gate
LOGIC,TTL,54LS10J,144,triple 3-input NAND gate
LOGIC,TTL,74LS10N,12,triple 3-input NAND gate
LOGIC,TTL,S5411W,2,triple 3-input AND gate
LOGIC,TTL,7411N,3,triple 3-input AND gate
LOGIC,TTL,54S11J,65,triple 3-input AND gate
LOGIC,TTL,54LS11J,54,triple 3-input AND gate
LOGIC,TTL,74LS11N,43,triple 3-input AND gate
LOGIC,TTL,7414N,43,hex schmitt-trigger inverters
LOGIC,TTL,SN54L20T,4,dual 4-input NAND gate SMD MIL Gold-plated
LOGIC,TTL,S5420W,3,dual 4-input NAND gate SMD MIL
LOGIC,TTL,7420W,40,dual 4-input NAND gate SMD MIL
LOGIC,TTL,5420J,35,dual 4-input NAND gate
LOGIC,TTL,7420N,10,dual 4-input NAND gate
LOGIC,TTL,54HC20J,50,dual 4-input NAND gate
LOGIC,TTL,74S20J,97,dual 4-input NAND gate
LOGIC,TTL,54S20J,25,dual 4-input NAND gate
LOGIC,TTL,54L20J,16,dual 4-input NAND gate
LOGIC,TTL,54LS20J,25,dual 4-input NAND gate
LOGIC,TTL,74LS20J,63,dual 4-input NAND gate
LOGIC,TTL,74LS20N,19,dual 4-input NAND gate
LOGIC,TTL,54LS21J,9,dual 4-input AND gate
LOGIC,TTL,74LS21N,21,dual 4-input AND gate
LOGIC,TTL,7427J,8,triple 3-input NOR gate
LOGIC,TTL,54LS27J,5,triple 3-input NOR gate
LOGIC,TTL,74LS27N,37,triple 3-input NOR gate
LOGIC,TTL,54LS28J,10,quad 2-input NOR buffer
LOGIC,TTL,74LS28N,20,quad 2-input NOR buffer
LOGIC,TTL,SN54L30J,2,8-input NAND gate Gold-plated
LOGIC,TTL,SN54L30T,3,8-input NAND gate Gold-plated
LOGIC,TTL,5430J,12,8-input NAND gate
LOGIC,TTL,7430N,2,8-input NAND gate
LOGIC,TTL,54L30J,11,8-input NAND gate
LOGIC,TTL,54S30J,108,8-input NAND gate
LOGIC,TTL,54LS30J,15,8-input NAND gate
LOGIC,TTL,74LS30N,33,8-input NAND gate
LOGIC,TTL,5432J,7,quad 2-input OR gate
LOGIC,TTL,7432N,34,quad 2-input OR gate
LOGIC,TTL,54LS32J,50,quad 2-input OR gate
LOGIC,TTL,74LS32N,7,quad 2-input OR gate
LOGIC,TTL,5437J,5,quad 2-input NAND buffers
LOGIC,TTL,7437N,4,quad 2-input NAND buffers
LOGIC,TTL,54LS37J,51,quad 2-input NAND buffers
LOGIC,TTL,74LS38N,50,quad 2-input NAND buffers OC
LOGIC,TTL,54LS38J,2,quad 2-input NAND buffers OC
LOGIC,TTL,5440J,6,dual 4-input NAND buffers
LOGIC,TTL,7440N,1,dual 4-input NAND buffers
LOGIC,TTL,54H40W,4,dual 4-input NAND buffers SMD MIL
LOGIC,TTL,54H40J,8,dual 4-input NAND buffers
LOGIC,TTL,54S40J,146,dual 4-input NAND buffers
LOGIC,TTL,5442J,4,4-line to 10-line decoder
LOGIC,TTL,7442N,5,4-line to 10-line decoder
LOGIC,TTL,54LS42J,2,4-line to 10-line decoder
LOGIC,TTL,5445J,10,AND-OR-INVERT gates SMD MIL Gold-plated
LOGIC,TTL,SN54L51T,3,BCD to decimal decoder/driver
LOGIC,TTL,54L51J,2,BCD to decimal decoder/driver
LOGIC,TTL,54LS51J,35,BCD to decimal decoder/driver
LOGIC,TTL,74LS51N,14,BCD to decimal decoder/driver
LOGIC,TTL,5453N,2,2-2-2-2-input AND-OR-INVERT gate
LOGIC,TTL,54LS54J,5,3-2-2-3-input AND-OR-INVERT gate
LOGIC,TTL,54LS55J,5,2-wide 4-input AND-OR-INVERT gate
LOGIC,TTL,54S64J,27,4-2-3-2-input AND-OR-INVERT gate
LOGIC,TTL,5470J,4,edge-triggered J-K FLIP-FLOP
LOGIC,TTL,54L72J,5,AND-gated J-K master/slave FLIP-FLOP
LOGIC,TTL,7472N,5,AND-gated J-K master/slave FLIP-FLOP
LOGIC,TTL,SN54L73T,6,dual J-K FLIP-FLOP w/clear SMD MIL Gold-plated
LOGIC,TTL,SN54L73J,1,dual J-K FLIP-FLOP w/clear MIL Gold-plated
LOGIC,TTL,S5473W,10,dual J-K FLIP-FLOP w/clear SMD MIL
LOGIC,TTL,5473J,43,dual J-K FLIP-FLOP w/clear
LOGIC,TTL,7473N,3,dual J-K FLIP-FLOP w/clear
LOGIC,TTL,74H73N,2,dual J-K FLIP-FLOP w/clear
LOGIC,TTL,54L73J,23,dual J-K FLIP-FLOP w/clear
LOGIC,TTL,74L73N,14,dual J-K FLIP-FLOP w/clear
LOGIC,TTL,S54L74T,7,dual D FLIP-FLOP SMD MIL Gold-plated
LOGIC,TTL,SN5474W,3,dual D FLIP-FLOP SMD MIL
LOGIC,TTL,54LS74Y,50,dual D FLIP-FLOP dice
LOGIC,TTL,5474J,3,dual D FLIP-FLOP
LOGIC,TTL,7474N,11,dual D FLIP-FLOP
LOGIC,TTL,54L74J,5,dual D FLIP-FLOP
LOGIC,TTL,54S74J,87,dual D FLIP-FLOP
LOGIC,TTL,54LS74J,4,dual D FLIP-FLOP
LOGIC,TTL,74LS74N,33,dual D FLIP-FLOP
LOGIC,TTL,5475J,11,4-bit bistable latch
LOGIC,TTL,7475N,18,4-bit bistable latch
LOGIC,TTL,5476J,9,dual J-K FLIP-FLOP w/preset and clear
LOGIC,TTL,5482N,11,2-bit parallel full adder
LOGIC,TTL,5483J,2,4-bit binary full adder
LOGIC,TTL,7483N,6,4-bit binary full adder
LOGIC,TTL,7485N,6,4-bit magnitude comparator
LOGIC,TTL,74S85N,3,4-bit magnitude comparator
LOGIC,TTL,54LS85J,21,4-bit magnitude comparator
LOGIC,TTL,SN54L86T,3,quad 2-input XOR gate SMD MIL Gold-plated
LOGIC,TTL,SNM54S86W,11,quad 2-input XOR gate SMD MIL
LOGIC,TTL,5486J,8,quad 2-input XOR gate SMD MIL
LOGIC,TTL,54L86J,10,quad 2-input XOR gate SMD MIL
LOGIC,TTL,54S86J,80,quad 2-input XOR gate SMD MIL
LOGIC,TTL,54LS86J,6,quad 2-input XOR gate SMD MIL
LOGIC,TTL,74LS86N,11,quad 2-input XOR gate SMD MIL
LOGIC,TTL,5490J,4,decade counter
LOGIC,TTL,54L90J,9,decade counter
LOGIC,TTL,54LS90J,8,decade counter
LOGIC,TTL,SN54L93T,2,4-bit binary counter SMD MIL Gold-plated
LOGIC,TTL,5493J,17,4-bit binary counter
LOGIC,TTL,7493J,6,4-bit binary counter
LOGIC,TTL,7493N,37,4-bit binary counter
LOGIC,TTL,5495W,2,4-bit parallel-access shift register
LOGIC,TTL,5495J,11,4-bit parallel-access shift register
LOGIC,TTL,7495N,1,4-bit parallel-access shift register
LOGIC,TTL,7496N,9,5-bit parallel-in parallel-out shift register
LOGIC,TTL,74100N,68,dual 4-bit bistable latch
LOGIC,TTL,54H101DM,26,single J-K FLIP-FLOP
LOGIC,TTL,74107N,25,dual J-K FLIP-FLOP w/clear
LOGIC,TTL,SNC54H108W,90,unknown SMD MIL
LOGIC,TTL,54H108J,64,unknown
LOGIC,TTL,DM54109W,1,dual pos-edge-triggered J-K FLIP-FLOP SMD MIL
LOGIC,TTL,54109J,50,dual pos-edge-triggered J-K FLIP-FLOP
LOGIC,TTL,74109N,62,dual pos-edge-triggered J-K FLIP-FLOP
LOGIC,TTL,54S112J,2,dual neg-edge-triggered J-K FLIP-FLOP w/preset and clear
LOGIC,TTL,54LS112J,27,dual neg-edge-triggered J-K FLIP-FLOP w/preset and clear
LOGIC,TTL,74S113N,22,dual neg-edge-triggered J-K FLIP-FLOP w/preset
LOGIC,TTL,54LS113J,2,dual neg-edge-triggered J-K FLIP-FLOP w/preset
LOGIC,TTL,54LS114J,4,dual neg-edge-triggered J-K FLIP-FLOP w/preset
LOGIC,TTL,54121J,1,monostable multivibrator
LOGIC,TTL,74121N,2,monostable multivibrator
LOGIC,TTL,54LS122J,5,retriggerable monostable multivibrator w/clear
LOGIC,TTL,54LS123J,4,dual retriggerable monostable multivibrator
LOGIC,TTL,54128J,7,quad 2-input NOR line-driver
LOGIC,TTL,SNM74S132W,6,quad 2-input NAND schmitt-trigger SMD MIL
LOGIC,TTL,54132J,3,quad 2-input NAND schmitt-trigger
LOGIC,TTL,54S132J,9,quad 2-input NAND schmitt-trigger
LOGIC,TTL,54LS132J,2,quad 2-input NAND schmitt-trigger
