 POSSIBLE PARTNO , GAUGE , DESC , ATTRIBUTES , COLOR , Feet/Roll , Qty , Original Web Description
5727620-12,22,,TW/QUAD/SH,blk red grn wht jkt/wht,330,1,22ga TW/QUAD/SH blk red grn wht jkt/wht - 330ft
723567-454,20,1932 str,HOOKUP,yel/grn,94,1,20ga 1932str yel/grn - 94ft
4297840-165,30,0738 str,HOOKUP,wht,100,1,30ga 0738str wht - 100ft
4297840-022,18,,HOOKUP,gry,50,1,18ga gry - 50ft
723568-949,22,1934 str,HOOKUP,wht/yel,3550,1,22ga 1934str wht/yel - 3550ft
WIRE-2-18-000,18,,HOOKUP,blk,1500,1,18ga blk - 1500ft
4297840-257,16,,HOOKUP,wht,2000,1,16ga wht - 2000ft
WIRE-1-24-904,22,1936 str,HOOKUP,wht/blk/yel,1200,1,22ga 1936str wht/blk/yel - 1200ft
WIRE-1-16-858,16,1929 str,HOOKUP,gry/grn,3500,1,16ga 1929str gry/grn - 3500ft
A181381/1-10-9,10,,HOOKUP,wht,900,1,10ga wht - 900ft
4297845-10_2,22,,HOOKUP,wht/blk,100,1,22ga wht/blk - 100ft
4210512-24,16,,TW/PR/SH,blk wht jkt/wht,550,1,16ga TW/PR/SH blk wht jkt/wht - 550ft
723568-905,22,1934 str,HOOKUP,wht/blk/grn,1000,1,22ga 1934str wht/blk/grn - 1000ft
4297849-074,24,,HOOKUP,grn,100,1,24ga grn - 100ft
4297849-071,24,,HOOKUP,blu,100,1,24ga blu - 100ft
4297840-166,30,0738 str,HOOKUP,yel,16400,1,30ga 0738str yel - 16400ft
4210596-11,28,,TW/PR,blk wht,3600,1,28ga TW/PR blk wht - 3600ft
72-3568-945,22,1934 str,HOOKUP,wht/yel/grn,5000,1,22ga 1934str wht/yel/grn - 5000ft
B0-150-012-428,24,,HOOKUP,yel/red/gry,9800,1,24ga yel/red/gry - 9800ft
4297840-77,24,1936 str,HOOKUP,wht,4100,1,24ga 1936str wht - 4100ft
HMS2-1563-16-BUE-2,16,1929 str,HOOKUP,red,1000,1,16ga 1929str red - 1000ft
4297840-154,22,,HOOKUP,blu,200,1,22ga blu - 200ft
4297840-113,26,,HOOKUP,blu,500,1,26ga blu - 500ft
EC260-999-777U,26,,TW/PR,wht yel,1820,1,26ga TW/PR wht yel - 1820ft
4297840-029,26,,TW/PR,blu,700,1,26ga TW/PR blu - 700ft
710922-4,26,,TW/TRI/SH,blk wht red,100,1,26ga TW/TRI/SH blk wht red - 100ft
4297840-32,28,,HOOKUP,grn,500,1,28ga grn - 500ft
4297840-165_1,30,0738 str,HOOKUP,wht,500,1,30ga 0738str wht - 500ft
710922-8_1,24,,TW/PR/SH,blk wht jkt/wht,200,1,24ga TW/PR/SH blk wht jkt/wht - 200ft
4297840-269,20,,HOOKUP,yel,1800,1,20ga yel - 1800ft
4297840-299,12,1925 str,HOOKUP,blk,1000,1,12ga 1925str blk - 1000ft
710922-10,26,,TW/TRI/SH,blk wht red jkt/wht/blu/vio,440,1,26ga TW/TRI/SH blk wht red jkt/wht/blu/vio - 440ft
WIRE-1-24-666,24,,HOOKUP,blu,200,1,24ga blu - 200ft
HMS2-1563-22-BUE-9,22,1934 str,HOOKUP,grn,50,1,22ga 1934str grn - 50ft
710922-68,20,,TW/TRI/SH,blk wht red jkt/wht,200,1,20ga TW/TRI/SH blk wht red jkt/wht - 200ft
4210595-11,26,,TW/PR,blk wht,500,1,26ga TW/PR blk wht - 500ft
NAS-703-20UC-938,20,1934 str,HOOKUP,wht/oar/gry,100,1,20ga 1934str wht/oar/gry - 100ft
AIM5EB271429,30,38 str,HOOKUP,wht/yel/red,2560,1,30ga 07/38str wht/yel/red - 2560ft
4297840-73,26,,HOOKUP,gry,1000,1,26ga gry - 1000ft
AB0-150-912-244,24,,HOOKUP,wht/brn/red,5000,1,24ga wht/brn/red - 5000ft
4297840-207_1,22,,HOOKUP,vio,2425,1,22ga vio - 2425ft
4297840-27,24,1938 str,HOOKUP,vio,100,1,24ga 1938str vio - 100ft
4297840-131,26,,HOOKUP,yel,250,1,26ga yel - 250ft
4297840-131_1,26,,HOOKUP,yel,500,1,26ga yel - 500ft
4297840-165_2,30,0738 str,HOOKUP,wht,200,1,30ga 0738str wht - 200ft
723568-906,22,,HOOKUP,wht/blk/blu,180,1,22ga wht/blk/blu - 180ft
22TKBUSS,22,,SOLID,buss,1000,1,22ga SOLID buss - 1000ft
NAS-703-20UC-957,20,1932 str,HOOKUP,wht/grn/vio,100,1,20ga 1932str wht/grn/vio - 100ft
8335-100/7-301-2/6,20,1932 str,TW/TRI/SH,wht blk red jkt/wht,100,1,20ga 1932str TW/TRI/SH wht blk red jkt/wht - 100ft
TK24-1936/723571-921,24,1936 str,HOOKUP,wht/red/brn,1000,1,24ga 1936str wht/red/brn - 1000ft
9725-1-22/960568-8,26,,TW/TRI,wht wht wht,670,1,26ga TW/TRI wht wht wht - 670ft
960567-1-22/11169-1-1,22,,HOOKUP,wht,2500,1,22ga wht - 2500ft
202-3802-0000/3006-191,26,,TW/PR/SH/SOLID,jkt/wht,1100,1,26ga TW/PR/SH/SOLID jkt/wht - 1100ft
4297840-157,16,1929 str,HOOKUP,wht,3000,1,16ga 1929str wht - 3000ft
WIRE-1-22-444,22,,HOOKUP,yel,200,1,22ga yel - 200ft
WIRE-1-30-000,30,,HOOKUP,blk,200,1,30ga blk - 200ft
4297840-247,30,,HOOKUP,blu,1000,1,30ga blu - 1000ft
723571-920,24,1936 str,HOOKUP,wht/red/blk,1100,1,24ga 1936str wht/red/blk - 1100ft
723568-915,22,,HOOKUP,wht/brn/grn,50,1,22ga wht/brn/grn - 50ft
4297840-157_1,16,1929 str,HOOKUP,wht,25,1,16ga 1929str wht - 25ft
WIRE-1-32-666,32,,HOOKUP,blu,500,1,32ga blu - 500ft
4297840-27_1,24,1938 str,HOOKUP,vio,2000,1,24ga 1938str vio - 2000ft
WIRE-1-32-444,32,,HOOKUP,yel,1000,1,32ga yel - 1000ft
4297840-109,26,,HOOKUP,grn,1000,1,26ga grn - 1000ft
4297840-156,22,1934 str,HOOKUP,vio,200,1,22ga 1934str vio - 200ft
4297840-20,12,,HOOKUP,brn,15,1,12ga brn - 15ft
4297840-938,16,,HOOKUP,wht/oar/gry,500,1,16ga wht/oar/gry - 500ft
4297840-159,16,,HOOKUP,blk,500,1,16ga blk - 500ft
E0-28U-999-000-SF,26,,TW/TRI/SH,blk wht red jkt/wht,500,1,26ga TW/TRI/SH blk wht red jkt/wht - 500ft
710899-59,24,,TW/TRI/SH,blk wht yel jkt/wht,530,1,24ga TW/TRI/SH blk wht yel jkt/wht - 530ft
4297840-105-24-106,20,,TW/TRI,red yel blu,1256,1,20ga TW/TRI red yel blu - 1256ft
WIRE-2-22-999,22,,HOOKUP,wht,1000,1,22ga wht - 1000ft
723568-971,22,1934 str,HOOKUP,wht/vio/brn,1241,1,22ga 1934str wht/vio/brn - 1241ft
4297840-185,26,,HOOKUP,wht,300,1,26ga wht - 300ft
723568-905_1,22,1934 str,HOOKUP,wht/blk/grn,500,1,22ga 1934str wht/blk/grn - 500ft
TX30-738-A17MS1B-716-539,30,0738 str,HOOKUP,wht/vio,2150,1,30ga 0738str wht/vio - 2150ft
723568-935,22,1934 str,HOOKUP,wht/oar/grn,500,1,22ga 1934str wht/oar/grn - 500ft
4297840-290,26,1938 str,HOOKUP,blk,2000,1,26ga 1938str blk - 2000ft
XT-26-1938/10-00110-1,26,1938 str,HOOKUP,vio,4395,1,26ga 1938str vio - 4395ft
WIRE-1-12-666,12,1925 str,HOOKUP,blu,1000,1,12ga 1925str blu - 1000ft
710922-36,,,TW/QUAD/SH,blk wht red grn,722,1,TW/QUAD/SH blk wht red grn - 722ft
EXE-22-1934-723568-948,22,1934 str,HOOKUP,wht/yel/gry,5000,1,22ga 1934str wht/yel/gry - 5000ft
4297480-270,20,,HOOKUP,red,250,1,20ga red - 250ft
7235-71-901,26,,HOOKUP,wht/blk/brn,600,1,26ga wht/blk/brn - 600ft
4297840-131_2,26,,HOOKUP,yel,2000,1,26ga yel - 2000ft
4297480-23,18,,HOOKUP,oar,100,1,18ga oar - 100ft
24-TE-1936-9,24,1936 str,TW/PR,blk wht,200,1,24ga 1936str TW/PR blk wht - 200ft
723568-939,22,1934 str,HOOKUP,wht/oar,400,1,22ga 1934str wht/oar - 400ft
4297840-165_3,30,0738 str,HOOKUP,wht,5000,1,30ga 0738str wht - 5000ft
4210595-008,20,,TW/PR,yel/blk yel,1300,3,20ga TW/PR yel/blk yel - 1300ft
4297840-23,18,,HOOKUP,oar,2000,1,18ga oar - 2000ft
4297840-290_1,26,1938 str,HOOKUP,blk,4000,1,26ga 1938str blk - 4000ft
26-MT-1938/4297840-315,26,1938 str,HOOKUP,red,5110,1,26ga 1938str red - 5110ft
7204171,20,,HOOKUP,wht,300,1,20ga wht - 300ft
4297840-20_1,12,,HOOKUP,brn,200,1,12ga brn - 200ft
4297840-309,30,,HOOKUP,grn,600,1,30ga grn - 600ft
4297840-109_1,24,,HOOKUP,grn,50,1,24ga grn - 50ft
4297840-77_1,24,1936 str,HOOKUP,wht,226,1,24ga 1936str wht - 226ft
WIRE-1-36-999,36,,SOLID,wht,200,1,36ga SOLID wht - 200ft
EXE-22-1934-902,22,1934 str,HOOKUP,wht/blk/red,3125,1,22ga 1934str wht/blk/red - 3125ft
NAS-703-20UC-925,20,1932 str,HOOKUP,wht/red/grn,100,1,20ga 1932str wht/red/grn - 100ft
EXE-20-1932-723567-967,20,1932 str,HOOKUP,wht/blu/vio,100,1,20ga 1932str wht/blu/vio - 100ft
4297840-156_1,22,1934 str,HOOKUP,vio,2000,1,22ga 1934str vio - 2000ft
4297840-139_1,24,1936 str,HOOKUP,wht,500,1,24ga 1936str wht - 500ft
4297840-026,24,1936 str,HOOKUP,red,4000,1,24ga 1936str red - 4000ft
4297840-112,26,,HOOKUP,oar,2000,1,26ga oar - 2000ft
4297840-946,22,1934 str,HOOKUP,wht/yel/blu,3000,1,22ga 1934str wht/yel/blu - 3000ft
NAS-703-20UC-49,20,1932 str,HOOKUP,yel/wht,400,1,20ga 1932str yel/wht - 400ft
EXE-18-1930/723566-958,18,1930 str,HOOKUP,wht/grn/gry,995,1,18ga 1930str wht/grn/gry - 995ft
10-00250-1XT-16-1936,16,1929 str,HOOKUP,gry,200,1,16ga 1929str gry - 200ft
4297840,30,,HOOKUP,red,1000,1,30ga red - 1000ft
4297840-15,22,,HOOKUP,wht/brn,100,1,22ga wht/brn - 100ft
4297840-165_4,30,0738 str,HOOKUP,wht,1000,1,30ga 0738str wht - 1000ft
4297840-165_5 ,30,0738 str,HOOKUP,wht,1200,1,30ga 0738str wht - 1200ft
4297840-278,30,,HOOKUP,wht,100,1,30ga wht - 100ft
4297840-182,28,,HOOKUP,blk,300,1,28ga blk - 300ft
4297840-190_1,28,0736 str,HOOKUP,wht,200,1,28ga 0736str wht - 200ft
4297840-130,30,,HOOKUP,wht,250,1,30ga wht - 250ft
4297840-182_1,28,,HOOKUP,blk,2000,1,28ga blk - 2000ft
103726-E,10,3726 str,HOOKUP,brn,950,1,10ga 3726str brn - 950ft
4297840-287,12,1925 str,HOOKUP,red,1000,1,12ga 1925str red - 1000ft
EC24U0-9-2SF,,,TW/TRI/SH,blk wht red jkt/wht,656,1,TW/TRI/SH blk wht red jkt/wht - 656ft
723567-467,20,1932 str,HOOKUP,yel/blu/vio,700,1,20ga 1932str yel/blu/vio - 700ft
0C-58425/6/619,26,1938 str,HOOKUP,grn/wht,100,1,26ga 1938str grn/wht - 100ft
WIRE-1-T-26-09-9,26,1938 str,TW/PR/SH,wht blk jkt/wht,104,1,26ga 1938str TW/PR/SH wht blk jkt/wht - 104ft
4297840-216,22,,HOOKUP,gry,100,1,22ga gry - 100ft
30-14029A52,24,,HOOKUP,grn,300,1,24ga grn - 300ft
4297840-5,20,,HOOKUP,oar,200,1,20ga oar - 200ft
4297840-166-4,30,0738 str,HOOKUP,yel,200,1,30ga 0738str yel - 200ft
4297840-385,30,0738 str,HOOKUP,yel,1800,1,30ga 0738str yel - 1800ft
4297840-165_6,30,0738 str,HOOKUP,wht,300,1,30ga 0738str wht - 300ft
4297840-87,20,,HOOKUP,blk,300,1,20ga blk - 300ft
EXE-1932-20,20,1932 str,HOOKUP,vio,3000,1,20ga 1932str vio - 3000ft
WIRE-2-12-666,12,,HOOKUP,blu,800,1,12ga blu - 800ft
1819/30E,18,1930 str,HOOKUP,yel,5150,1,18ga 1930str yel - 5150ft
WIRE-1-T-26-3-9,26,,TW/TRI/SH,jkt/wht,1500,1,26ga TW/TRI/SH 962 963 50 jkt/wht - 1500ft
4297849-309,30,,HOOKUP,grn,200,1,30ga grn - 200ft
4297840-025,22,1934 str,HOOKUP,wht,900,1,22ga 1934str wht - 900ft
4297845-20,24,1936 str,HOOKUP,wht/red,100,1,24ga 1936str wht/red - 100ft
4297840-74,26,,HOOKUP,grn,1000,1,26ga grn - 1000ft
15774,24,1936 str,TW/PR,yel blk,500,1,24ga 1936str TW/PR yel blk - 500ft
723571-719,24,1936 str,HOOKUP,wht/brn,1500,1,24ga 1936str wht/brn - 1500ft
723571-719Q,28,,HOOKUP,blk,200,1,28ga blk - 200ft
710842-3,16,,TW/PR/SH,blk wht jkt/clear,150,1,16ga TW/PR/SH blk wht jkt/clear - 150ft
4210512-24_1,16,,TW/PR/SH,blk wht jkt/wht,486,1,16ga TW/PR/SH blk wht jkt/wht - 486ft
66337-3-101,22,1934 str,HOOKUP,clear,110,1,22ga 1934str clear - 110ft
995421-4,24,,HOOKUP,wht,2000,1,24ga wht - 2000ft
4226-040,26,,HOOKUP,oar,300,1,26ga oar - 300ft
ST10638-49,22,1934 str,HOOKUP,blk,1500,1,22ga 1934str blk - 1500ft
ST10638-13/450-67,16,1929 str,HOOKUP,clear,160,1,16ga 1929str clear - 160ft
DS900-47,22,,HOOKUP,clear,263,1,22ga clear - 263ft
WIRE-1-26-777,22,,HOOKUP,vio,50,1,22ga vio - 50ft
4210595-168,16,1929 str,TW/PR/SH,yel gry,400,1,16ga 1929str TW/PR/SH yel gry - 400ft
30-14029A50,22,1934 str,HOOKUP,wht,300,1,22ga 1934str wht - 300ft
WIRE-1-12-222,12,,HOOKUP,red,385,1,12ga red - 385ft
WIRE-1-12-444,12,,HOOKUP,yel,500,1,12ga yel - 500ft
WIRE-1-16-222,16,1929 str,HOOKUP,red,1021,1,16ga 1929str red - 1021ft
WIRE-1-24-888,24,1936 str,HOOKUP,gry,100,1,24ga 1936str gry - 100ft
WIRE-1-16-916,24,1936 str,HOOKUP,wht/brn/blu,75,1,24ga 1936str wht/brn/blu - 75ft
WIRE-1-22-111,22,1934 str,HOOKUP,wht,500,1,22ga 1934str wht - 500ft
4297840-76,24,,HOOKUP,vio,1000,1,24ga vio - 1000ft
710922-16,24,,TW/PR/SH,blk wht jkt/wht,200,1,24ga TW/PR/SH blk wht jkt/wht - 200ft
AB0Y50-006-22-9,22,,TW/PR/SH,blk wht jkt/clear,25,1,22ga TW/PR/SH blk wht jkt/clear - 25ft
WIRE-1-24-444,24,1936 str,HOOKUP,yel,100,1,24ga 1936str yel - 100ft
24TE-1936-723517-913,24,1936 str,HOOKUP,wht/brn/oar,1015,1,24ga 1936str wht/brn/oar - 1015ft
24TE-1936-723517-908,24,1936 str,HOOKUP,wht/blk/gry,1095,1,24ga 1936str wht/blk/gry - 1095ft
22TE-1934-4297840-993,22,1934 str,HOOKUP,wht,300,1,22ga 1934str wht - 300ft
4297840-207_2,22,,HOOKUP,vio,500,1,22ga vio - 500ft
4297840-27_2,22,1938 str,HOOKUP,vio,5500,1,22ga 1938str vio - 5500ft
4297840-88,24,,HOOKUP,blk,1000,1,24ga blk - 1000ft
4297840-114,26,,HOOKUP,vio,1000,1,26ga vio - 1000ft
WIRE-1-20-666,20,,HOOKUP,blu,100,1,20ga blu - 100ft
EXTW-1938-26,26,1938 str,HOOKUP,vio,100,1,26ga 1938str vio - 100ft
723567-905,20,1932 str,HOOKUP,wht/blk/grn,1765,1,20ga 1932str wht/blk/grn - 1765ft
723567-948,24,,HOOKUP,wht/yel/gry,300,1,24ga wht/yel/gry - 300ft
WIRE-1-26-222,26,0734 str,HOOKUP,red,500,1,26ga 0734str red - 500ft
WIRE-1-24-555,24,,HOOKUP,grn,200,1,24ga grn - 200ft
WIRE-1-26-444,26,0734 str,HOOKUP,yel,300,1,26ga 0734str yel - 300ft
EXE-22-1934-945,22,1934 str,HOOKUP,wht/yel/grn,3000,1,22ga 1934str wht/yel/grn - 3000ft
EXE-22-1934-4297840-126,22,1934 str,HOOKUP,wht/red/vio,954,1,22ga 1934str wht/red/vio - 954ft
WIRE-1-25-111,26,,HOOKUP,brn,300,1,26ga brn - 300ft
723568-927,22,,HOOKUP,wht/red/vio,100,1,22ga wht/red/vio - 100ft
4297850-25,22,,HOOKUP,wht,150,1,22ga wht - 150ft
WIRE-2-22-444,22,,HOOKUP,yel,150,1,22ga yel - 150ft
NAS-703-22UC,22,,HOOKUP,grn,350,1,22ga grn - 350ft
MB0150-054-16UBC2,16,,TW/PR,blk wht jkt/clear,50,1,16ga TW/PR blk wht jkt/clear - 50ft
NAS-703-22UC-91,22,1934 str,HOOKUP,wht/brn,2000,1,22ga 1934str wht/brn - 2000ft
WIRE-1-22-941,22,,HOOKUP,wht/yel/brn,1000,1,22ga wht/yel/brn - 1000ft
EXE-22-1934/723568-941,22,1934 str,HOOKUP,wht/yel/brn,1000,1,22ga 1934str wht/yel/brn - 1000ft
NAS-703-22UC-919,22,1934 str,HOOKUP,wht/brn,2000,1,22ga 1934str wht/brn - 2000ft
WIRE-2-22-941,22,,HOOKUP,wht/yel/brn,1000,1,22ga wht/yel/brn - 1000ft
EXE-22-1934/723568-958,22,1934 str,HOOKUP,wht/grn/gry,1000,1,22ga 1934str wht/grn/gry - 1000ft
HMS2-1563-20B4E-1,20,,HOOKUP,wht,300,1,20ga wht - 300ft
723571-925,24,1936 str,HOOKUP,wht/red/grn,674,1,24ga 1936str wht/red/grn - 674ft
4297840-297,18,,HOOKUP,gry,200,1,18ga gry - 200ft
4297840-94,22,1934 str,HOOKUP,wht/grn/brn,500,1,22ga 1934str wht/grn/brn - 500ft
4297840-155_1,24,,HOOKUP,red,250,1,24ga red - 250ft
4297840-132,28,,HOOKUP,grn,1500,1,28ga grn - 1500ft
4297840-166-44,30,0738 str,HOOKUP,yel,500,1,30ga 0738str yel - 500ft
4297840-169,30,,HOOKUP,red,200,1,30ga red - 200ft
720417-2,28,,TW/TRI/SH,blk wht red jkt/wht,746,1,28ga TW/TRI/SH blk wht red jkt/wht - 746ft
WIRE-1-26-909,26,,HOOKUP,wht/blk,1000,1,26ga wht/blk - 1000ft
WIRE-1-28-939,28,,HOOKUP,wht/oar,300,1,28ga wht/oar - 300ft
WIRE-1-T-2-16-299,16,,TW/PR/SH,blk wht jkt/wht,100,1,16ga TW/PR/SH blk wht jkt/wht - 100ft
4297840-131_3,26,,HOOKUP,yel,1951,1,26ga yel - 1951ft
720922-10,26,,TW/TRI/SH,blk wht red jkt/wht,200,1,26ga TW/TRI/SH blk wht red jkt/wht - 200ft
4297840-330,24,1936 str,HOOKUP,wht,890,1,24ga 1936str wht - 890ft
WIRE-1-T-2-22-97,22,,TW/PR,wht vio,100,1,22ga TW/PR wht vio - 100ft
72356-939,22,1934 str,HOOKUP,wht/oar,3500,1,22ga 1934str wht/oar - 3500ft
4297840-166-444,30,0738 str,HOOKUP,yel,2000,1,30ga 0738str yel - 2000ft
75911-24121STJ,26,,TW/PR/SH,blu/gry gry/blu jkt/wht,1024,1,26ga TW/PR/SH blu/gry gry/blu jkt/wht - 1024ft
4297840-28,26,,HOOKUP,blk,500,1,26ga blk - 500ft
4297840-87_1,20,,HOOKUP,blk,200,1,20ga blk - 200ft
4297840-307,20,,HOOKUP,wht,250,1,20ga wht - 250ft
4297840-157_2,16,1929 str,HOOKUP,wht,500,1,16ga 1929str wht - 500ft
1-3003667-1,24,,TW/PR/SH,blk wht jkt/wht,50,1,24ga TW/PR/SH blk wht jkt/wht - 50ft
4297840-24,20,1932 str,HOOKUP,yel,523,1,20ga 1932str yel - 523ft
4297840-91_1,22,1934 str,HOOKUP,blk,200,1,22ga 1934str blk - 200ft
626-0100-17937,26,,HOOKUP,grn/wht,165,1,26ga grn/wht - 165ft
WIRE-1-30-999,30,1942 str,HOOKUP,wht,250,1,30ga 1942str wht - 250ft
EXE-1932-20-9,20,1932 str,HOOKUP,wht,25,1,20ga 1932str wht - 25ft
WIRE-1-28-666,28,1940 str,HOOKUP,blu,100,1,28ga 1940str blu - 100ft
WIRE-1-22-777,26,1934 str,HOOKUP,vio,230,1,26ga 1934str vio - 230ft
WIRE-1-26-626,26,,HOOKUP,blu/red,400,1,26ga blu/red - 400ft
WIRE-2-20-000,20,,HOOKUP,blk,100,1,20ga blk - 100ft
WIRE-1-26-888,26,,HOOKUP,gry,200,1,26ga gry - 200ft
WIRE-1-18-444,18,1930 str,HOOKUP,yel,100,1,18ga 1930str yel - 100ft
WIRE-1-22-555,22,1934 str,HOOKUP,grn,100,1,22ga 1934str grn - 100ft
WIRE-1-20-777,20,,HOOKUP,vio,25,1,20ga vio - 25ft
4297840-210,22,,HOOKUP,gry,50,1,22ga gry - 50ft
713XE26-73802,26,0738 str,HOOKUP,red,300,1,26ga 0738str red - 300ft
EXE-22-1934-1,22,1934 str,HOOKUP,brn,100,1,22ga 1934str brn - 100ft
720417-11,26,,TW/PR/SH,blk wht jkt/wht,100,1,26ga TW/PR/SH blk wht jkt/wht - 100ft
WIRE-1-22-969,22,,HOOKUP,wht/blu,100,1,22ga wht/blu - 100ft
WIRE-3-20-000,20,,HOOKUP,blk,85,1,20ga blk - 85ft
WIRE-1-26-313,26,,HOOKUP,oar/wht,325,1,26ga oar/wht - 325ft
WIRE-2-26-444,28,,HOOKUP,yel,163,1,28ga yel - 163ft
WIRE-1-26-555,20,,HOOKUP,grn,200,1,20ga grn - 200ft
WIRE-1-38-888,38,,HOOKUP,gry,5000,1,38ga gry - 5000ft
DS9000-47,22,,HOOKUP,clr,84,1,22ga clr - 84ft
